8.999820e+003,1.389523e+001
9.000303e+003,1.392953e+001
9.000784e+003,1.393662e+001
9.001267e+003,1.394512e+001
9.001749e+003,1.396379e+001
9.002230e+003,1.397121e+001
9.002713e+003,1.398992e+001
9.003195e+003,1.401556e+001
9.003678e+003,1.400993e+001
9.004159e+003,1.402304e+001
9.004642e+003,1.404179e+001
9.005124e+003,1.405210e+001
9.005605e+003,1.408664e+001
9.006088e+003,1.410845e+001
9.006570e+003,1.409871e+001
9.007052e+003,1.412756e+001
9.007534e+003,1.414855e+001
9.008017e+003,1.414750e+001
9.008499e+003,1.417525e+001
9.008980e+003,1.418584e+001
9.009463e+003,1.418764e+001
9.009945e+003,1.421844e+001
9.010427e+003,1.423690e+001
9.010909e+003,1.424966e+001
9.011392e+003,1.427397e+001
9.011873e+003,1.427648e+001
9.012355e+003,1.429394e+001
9.012838e+003,1.432130e+001
9.013319e+003,1.432158e+001
9.013802e+003,1.434401e+001
9.014284e+003,1.436756e+001
9.014767e+003,1.436420e+001
9.015248e+003,1.438143e+001
9.015730e+003,1.440773e+001
9.016213e+003,1.440764e+001
9.016694e+003,1.443148e+001
9.017177e+003,1.445023e+001
9.017659e+003,1.445790e+001
9.018141e+003,1.448614e+001
9.018623e+003,1.449937e+001
9.019105e+003,1.449598e+001
9.019588e+003,1.452736e+001
9.020069e+003,1.453680e+001
9.020552e+003,1.453639e+001
9.021034e+003,1.456575e+001
9.021516e+003,1.456940e+001
9.021998e+003,1.458243e+001
9.022480e+003,1.461813e+001
9.022962e+003,1.462347e+001
9.023444e+003,1.463575e+001
9.023927e+003,1.466732e+001
9.024408e+003,1.466323e+001
9.024891e+003,1.467357e+001
9.025373e+003,1.469932e+001
9.025855e+003,1.470000e+001
9.026337e+003,1.472384e+001
9.026819e+003,1.473868e+001
9.027302e+003,1.473466e+001
9.027783e+003,1.476449e+001
9.028266e+003,1.479501e+001
9.028748e+003,1.480175e+001
9.029229e+003,1.482318e+001
9.029712e+003,1.482838e+001
9.030194e+003,1.482868e+001
9.030677e+003,1.486619e+001
9.031158e+003,1.487785e+001
9.031641e+003,1.487297e+001
9.032123e+003,1.490522e+001
9.032604e+003,1.491507e+001
9.033087e+003,1.492567e+001
9.033569e+003,1.496078e+001
9.034051e+003,1.496506e+001
9.034533e+003,1.496981e+001
9.035016e+003,1.500339e+001
9.035497e+003,1.500163e+001
9.035979e+003,1.501377e+001
9.036462e+003,1.504563e+001
9.036944e+003,1.505789e+001
9.037426e+003,1.508132e+001
9.037908e+003,1.509956e+001
9.038391e+003,1.509221e+001
9.038872e+003,1.511769e+001
9.039354e+003,1.512950e+001
9.039837e+003,1.512751e+001
9.040318e+003,1.516179e+001
9.040801e+003,1.518214e+001
9.041283e+003,1.517566e+001
9.041766e+003,1.520567e+001
9.042247e+003,1.522005e+001
9.042729e+003,1.522078e+001
9.043212e+003,1.525299e+001
9.043693e+003,1.526355e+001
9.044176e+003,1.527600e+001
9.044658e+003,1.530788e+001
9.045140e+003,1.530290e+001
9.045622e+003,1.531178e+001
9.046104e+003,1.533818e+001
9.046586e+003,1.534068e+001
9.047068e+003,1.536189e+001
9.047551e+003,1.539310e+001
9.048033e+003,1.539685e+001
9.048515e+003,1.541956e+001
9.048997e+003,1.543728e+001
9.049479e+003,1.542402e+001
9.049961e+003,1.544204e+001
9.050443e+003,1.546954e+001
9.050926e+003,1.547708e+001
9.051407e+003,1.550680e+001
9.051890e+003,1.551956e+001
9.052372e+003,1.551582e+001
9.052854e+003,1.554398e+001
9.053336e+003,1.555866e+001
9.053818e+003,1.556421e+001
9.054301e+003,1.560008e+001
9.054782e+003,1.561518e+001
9.055265e+003,1.562222e+001
9.055747e+003,1.564632e+001
9.056229e+003,1.563354e+001
9.056711e+003,1.564031e+001
9.057193e+003,1.568144e+001
9.057675e+003,1.567782e+001
9.058157e+003,1.570339e+001
9.058640e+003,1.574405e+001
9.059122e+003,1.574350e+001
9.059604e+003,1.576031e+001
9.060086e+003,1.577673e+001
9.060568e+003,1.576326e+001
9.061050e+003,1.579650e+001
9.061532e+003,1.582376e+001
9.062015e+003,1.582582e+001
9.062496e+003,1.585165e+001
9.062979e+003,1.585972e+001
9.063461e+003,1.585592e+001
9.063943e+003,1.588162e+001
9.064425e+003,1.589561e+001
9.064907e+003,1.591568e+001
9.065390e+003,1.594764e+001
9.065871e+003,1.594574e+001
9.066354e+003,1.595610e+001
9.066836e+003,1.598827e+001
9.067317e+003,1.597748e+001
9.067800e+003,1.599102e+001
9.068282e+003,1.603185e+001
9.068764e+003,1.603468e+001
9.069246e+003,1.604940e+001
9.069729e+003,1.608189e+001
9.070211e+003,1.607923e+001
9.070692e+003,1.609975e+001
9.071175e+003,1.610947e+001
9.071657e+003,1.610033e+001
9.072139e+003,1.613538e+001
9.072621e+003,1.616968e+001
9.073104e+003,1.617434e+001
9.073585e+003,1.620650e+001
9.074067e+003,1.621058e+001
9.074550e+003,1.620236e+001
9.075032e+003,1.622844e+001
9.075514e+003,1.623583e+001
