J2000,  2453008.73729,  45.0,   68.069167,  -19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.011            
J2000,  2453008.73815,  45.0,   71.092500,  -19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.012            
J2000,  2453008.73899,  45.0,   74.120000,  -19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.013            
J2000,  2453008.73984,  45.0,   77.143333,  -19.9969444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.014            
J2000,  2453008.74067,  45.0,   75.870000,  -17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.015            
J2000,  2453008.74153,  45.0,   72.291667,  -14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.016            
J2000,  2453008.74236,  45.0,   69.342500,  -14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.017            
J2000,  2453008.74322,  45.0,   72.893333,  -17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.018            
J2000,  2453008.74405,  45.0,   69.916667,  -17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.019            
J2000,  2453008.74487,  45.0,   66.397917,  -14.2830556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.020            
J2000,  2453008.74573,  45.0,   63.444167,  -14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.021            
J2000,  2453008.74657,  45.0,   66.944167,  -17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.022            
J2000,  2453008.74740,  45.0,   68.073750,  -19.9969444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.023            
J2000,  2453008.74824,  45.0,   71.092500,  -19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.024            
J2000,  2453008.74906,  45.0,   74.120000,  -19.9969444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.025            
J2000,  2453008.74988,  45.0,   77.147917,  -19.9966667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.026            
J2000,  2453008.75072,  45.0,   75.870000,  -17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.027            
J2000,  2453008.75156,  45.0,   72.291667,  -14.2836111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.028            
J2000,  2453008.75238,  45.0,   69.351667,  -14.2833333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.029            
J2000,  2453008.75323,  45.0,   72.893333,  -17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.030            
J2000,  2453008.75405,  45.0,   69.921250,  -17.1408333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.031            
J2000,  2453008.75490,  45.0,   66.393333,  -14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.032            
J2000,  2453008.75571,  45.0,   63.448750,  -14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.033            
J2000,  2453008.75656,  45.0,   66.944167,  -17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.034            
J2000,  2453008.75742,  45.0,   68.069167,  -19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.035            
J2000,  2453008.75826,  45.0,   71.092500,  -19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.036            
J2000,  2453008.75910,  45.0,   74.120000,  -19.9969444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.037            
J2000,  2453008.75994,  45.0,   77.143333,  -19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.038            
J2000,  2453008.76076,  45.0,   75.870000,  -17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040104/040104_1.039            
