J2000,  2453187.66747,  30.0,  181.601667,   28.5677778,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.011            
J2000,  2453187.66811,  30.0,  184.828333,   28.5680556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.012            
J2000,  2453187.66875,  30.0,  188.036667,   28.5686111,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.013            
J2000,  2453187.66939,  30.0,  191.249583,   28.5688889,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.014            
J2000,  2453187.67002,  30.0,  191.046250,   25.7105556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.015            
J2000,  2453187.67066,  30.0,  187.902500,   25.7102778,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.016            
J2000,  2453187.67130,  30.0,  184.735833,   25.7105556,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.017            
J2000,  2453187.67193,  30.0,  183.073750,   22.8541667,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.018            
J2000,  2453187.67258,  30.0,  186.157083,   22.8547222,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.019            
J2000,  2453187.67322,  30.0,  189.235833,   22.8547222,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.020            
J2000,  2453187.67385,  30.0,  189.082917,   19.9972222,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.021            
J2000,  2453187.67449,  30.0,  186.046250,   19.9969444,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.022            
J2000,  2453187.67513,  30.0,  183.027500,   19.9966667,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.023            
J2000,  2453187.67576,  30.0,  180.004583,   19.9969444,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.024            
J2000,  2453187.67639,  30.0,  180.000000,   22.8544444,  0.0,  2.880, 19.08, /hydrant/archive0/2004/07/040701/040701_1.025            
